City,Establishment,Total cases reporting establishment,Cases reporting only one establishment
Burnsville,Los Grandes,32,21
Minneapolis-Downtown,Crave,24,11
Minneapolis,4th Street Saloon,14,10
Howard Lake,American Legion Post 145,11,8
Rosemount,VFW Post 9433,14,11
Coon Rapids,Texas Roadhouse,15,11
Cross Lake,Moonlite Bay,20,11
Minneapolis -Downtown,Seven Steakhouse,31,15
Wayzata,CoV,18,8
Excelsior,Maynard's,42,30
Spring Park,Lord Fletcher's,38,18
Minneapolis-Downtown,Fogo de Chao,20,15
St. Paul,Billy's on Grand,15,9
Minneapolis-NorthLoop,Graze,22,10
Minneapolis-Downtown,The Saloon,24,11
Minneapolis-Downtown,The Loop (North Loop),66,24
Minneapolis -Downtown,Union Rooftop & Bar,40,15
Minneapolis-Uptown,Stella's Fish Café,44,14
Minneapolis-Uptown,Uptown Tavern,36,9
New Prague,City Club Bar,15,8
Downtown-Rochester,Dooley's Pub,39,14
Minneapolis-Dinkytown,Kollege Klub,69,32
Minneapolis-Uptown,Pourhouse-Uptown,29,10
Mankato,Rounders,118,42
Mankato,The Underground,67,12
Mankato,The 507,70,12
St. Cloud,The Pickled Loon,117,73
Minneapolis-Dinkytown,Sally's,49,18
Minneapolis-Downtown,Cowboy Jack's,78,29
